﻿Atur registrat. Per sectors. Mitjanes anuals
Montesquiu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081311&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;16,8;2,2;33,5;1,0;56,2
2022;1,2;11,1;1,8;27,3;1,1;42,4
2021;3,4;10,2;1,3;31,0;1,2;47,1
2020;2,3;11,7;2,8;35,8;2,1;54,5
2019;2,3;9,6;2,6;27,8;2,3;44,6
2018;1,4;10,3;2,3;25,2;2,3;41,4
2017;1,8;10,1;2,9;29,6;1,2;45,5
2016;1,2;12,9;3,8;33,9;1,7;53,4
2015;1,6;12,7;2,0;38,8;0,4;55,4
2014;0,8;18,7;2,8;34,9;2,3;59,4
2013;0,3;29,4;5,4;42,8;0,3;78,2
2012;0,0;33,2;5,0;45,3;3,1;86,5
2011;0,3;32,9;5,8;42,8;4,8;86,4
2010;1,0;35,9;6,3;33,0;3,3;79,4
2009;1,0;44,8;8,3;31,6;1,3;87,1
2008;0,9;38,4;2,9;14,1;0,3;56,7
2007;0,0;38,2;1,9;8,6;0,1;48,7
2006;0,1;43,9;1,2;9,0;0,8;55,0
2005;0,3;29,3;1,8;8,5;0,1;39,9

