﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Rajadell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081786&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;7;13;31;64
06/2020;13;7;13;31;64
03/2020;13;7;13;31;64
12/2019;13;7;13;30;63
09/2019;13;7;13;29;62
06/2019;13;7;13;29;62
03/2019;14;7;14;26;61
12/2018;13;7;14;26;60
09/2018;13;7;14;26;60
06/2018;14;7;14;27;62
03/2018;14;7;14;25;60
12/2017;15;6;13;22;56
09/2017;13;6;11;21;51
06/2017;14;6;12;22;54
03/2017;13;6;11;22;52
12/2016;14;6;12;18;50
09/2016;12;6;12;18;48
06/2016;12;6;12;20;50
03/2016;11;6;12;22;51
12/2015;13;6;12;24;55
09/2015;13;6;12;25;56
06/2015;13;5;11;24;53
03/2015;13;5;10;23;51
12/2014;12;6;11;22;51
09/2014;13;5;11;22;51
06/2014;12;5;11;24;52
03/2014;13;5;12;26;56
12/2013;13;6;14;26;59
09/2013;12;6;13;24;55
06/2013;13;6;13;25;57
03/2013;13;7;13;25;58
12/2012;13;7;13;24;57
09/2012;13;6;13;25;57
06/2012;13;6;13;25;57
03/2012;13;7;13;24;57
12/2011;13;7;13;26;59
09/2011;13;7;12;25;57
06/2011;13;7;12;25;57
03/2011;15;7;11;25;58
12/2010;15;7;12;23;57
09/2010;15;7;11;25;58
06/2010;13;7;12;21;53
03/2010;13;7;12;20;52
12/2009;13;6;12;19;50
09/2009;..;..;13;18;48
06/2009;..;..;13;18;48
03/2009;..;..;13;18;48
12/2008;13;..;..;19;48
09/2008;13;..;..;22;51
06/2008;13;..;..;20;49
03/2008;13;..;..;18;47

