﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170486&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;890;1725;1465;1280;5355
04/2024;820;1685;1425;1240;5170
03/2024;805;1630;1410;1235;5080
02/2024;700;1565;1315;1160;4740
01/2024;665;1520;1275;1120;4575
12/2023;715;1540;1305;1140;4705
11/2023;695;1580;1290;1150;4710
10/2023;720;1625;1330;1180;4860
09/2023;815;1730;1390;1245;5180
08/2023;950;1775;1405;1240;5370
07/2023;1120;1810;1435;1240;5610
06/2023;1025;1790;1420;1230;5465
05/2023;810;1745;1375;1215;5145
04/2023;775;1720;1360;1200;5055
03/2023;725;1650;1310;1160;4845
02/2023;675;1575;1240;1110;4595
01/2023;665;1520;1195;1085;4460
12/2022;690;1550;1220;1100;4560
11/2022;690;1570;1205;1100;4560
10/2022;720;1590;1245;1120;4675
09/2022;755;1690;1290;1175;4905
08/2022;955;1795;1340;1210;5295
07/2022;1085;1835;1365;1215;5500
06/2022;955;1825;1355;1195;5325
05/2022;765;1765;1310;1155;5000
04/2022;740;1685;1290;1145;4860
03/2022;670;1570;1230;1075;4545
02/2022;645;1550;1175;1015;4385
01/2022;640;1505;1165;1000;4310
12/2021;652;1552;1189;1010;4403
11/2021;650;1565;1191;1001;4407
10/2021;682;1622;1235;1027;4566
09/2021;688;1673;1271;1060;4692
08/2021;833;1776;1316;1091;5016
07/2021;960;1804;1340;1090;5194
06/2021;845;1786;1315;1069;5015
05/2021;672;1668;1273;1024;4637
04/2021;610;1584;1206;975;4375
03/2021;601;1588;1187;951;4327
02/2021;542;1477;1113;920;4052
01/2021;532;1447;1125;909;4013
12/2020;544;1462;1135;935;4076
11/2020;554;1462;1112;921;4049
10/2020;596;1511;1151;932;4190
09/2020;608;1578;1167;968;4321
08/2020;764;1704;1241;985;4694
07/2020;862;1731;1259;984;4836
06/2020;719;1656;1195;944;4514
05/2020;567;1479;1079;863;3988
03/2020;544;1461;1063;841;3909
12/2019;615;1536;1120;860;4131
09/2019;672;1688;1201;910;4471
06/2019;943;1814;1288;947;4992
03/2019;645;1589;1127;839;4200
12/2018;594;1511;1073;801;3979
09/2018;682;1693;1217;863;4455
06/2018;864;1814;1244;881;4803
03/2018;645;1604;1139;835;4223
12/2017;547;1434;1035;752;3768
09/2017;594;1689;1136;830;4249
06/2017;853;1783;1198;845;4679
03/2017;538;1521;1024;753;3836
12/2016;525;1450;991;733;3699
09/2016;571;1629;1087;769;4056
06/2016;769;1766;1118;787;4440
03/2016;535;1557;1014;733;3839
12/2015;487;1439;975;685;3586
09/2015;556;1572;1060;730;3918
06/2015;774;1738;1141;755;4408
03/2015;554;1507;1072;694;3827
12/2014;524;1447;992;669;3632
09/2014;553;1589;1061;725;3928
06/2014;719;1774;1118;741;4352
03/2014;499;1456;1002;646;3603
12/2013;493;1445;968;637;3543
09/2013;542;1614;1079;695;3930
06/2013;697;1766;1117;720;4300
03/2013;500;1539;1049;673;3761
12/2012;470;1479;1000;626;3575
09/2012;581;1697;1104;720;4102
06/2012;714;1776;1090;739;4319
03/2012;526;1578;972;672;3748

