﻿Població. Per estat civil, sexe i edat quinquennal
Arbúcies. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170097&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;537;522;1059;0;0;0;0;0;0;0;0;0;0;0;0;537;522;1059
De 15 a 19 anys;159;174;333;0;0;0;0;0;0;0;0;0;9;9;15;168;183;351
De 20 a 24 anys;195;132;324;0;15;18;0;0;0;0;0;0;15;6;21;210;156;369
De 25 a 29 anys;135;84;219;15;39;57;0;0;0;0;3;3;21;6;24;171;132;303
De 30 a 34 anys;93;57;147;45;114;156;0;0;0;3;3;6;30;9;36;168;180;351
De 35 a 39 anys;93;51;144;120;132;255;0;0;0;9;15;21;21;6;27;243;204;447
De 40 a 44 anys;63;48;108;144;156;300;0;0;0;21;27;51;15;9;24;243;240;486
De 45 a 49 anys;63;30;93;192;150;345;0;3;0;24;36;63;9;9;21;291;228;519
De 50 a 54 anys;48;21;69;165;162;330;0;6;9;51;30;84;15;3;15;282;225;504
De 55 a 59 anys;36;15;51;171;165;339;3;9;15;30;33;63;9;6;15;249;225;474
De 60 a 64 anys;27;9;36;168;141;309;3;15;21;24;18;39;3;3;3;222;186;408
De 65 a 69 anys;18;3;18;150;138;285;6;18;21;21;18;36;3;0;6;192;180;369
De 70 a 74 anys;9;3;15;99;81;177;6;36;42;9;3;15;3;0;0;126;126;252
De 75 a 79 anys;6;0;9;78;60;138;12;48;60;3;3;3;0;3;6;102;111;216
De 80 a 84 anys;3;0;3;48;39;84;12;45;54;3;0;0;0;0;0;63;81;147
De 85 a 89 anys;0;0;3;42;21;63;15;81;93;3;0;6;0;3;3;60;105;165
De 90 a 94 anys;0;0;3;21;6;27;6;36;45;0;0;0;0;0;0;30;45;72
De 95 a 99 anys;0;0;0;0;0;3;0;6;6;0;0;0;0;0;0;3;6;9
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;0
Total;1491;1155;2643;1461;1422;2880;69;300;369;195;195;390;150;69;219;3366;3138;6504

