﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torrefarrera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252287
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1242,80;1435,93;921,74;..;..;1241,32
2021;1080,16;1251,79;811,59;..;..;1083,90
2020;1037,60;1227,46;811,03;..;..;1058,69
2019;986,50;1192,26;782,09;..;..;1026,84
2018;923,51;1143,56;739,52;..;..;982,81
2017;921,61;1111,19;678,88;..;..;960,34
2016;988,76;1077,62;664,64;..;..;941,26
2014;911,35;1014,69;643,68;..;..;904,94
2013;855,80;980,34;614,42;..;..;869,43
2012;845,21;930,30;583,24;..;..;825,70
2011;854,59;887,70;599,88;..;..;805,72

