﻿Població. Per lloc de naixement (CA i estranger) i sexe
Mollet del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081249
;Homes;Dones;Total
Catalunya;15639;15834;31470
Barcelona;15366;15483;30849
Girona;96;132;231
Lleida;90;120;210
Tarragona;84;102;186
Resta d'Espanya;4737;5640;10377
Andalusia;2475;3006;5481
Aragó;282;333;615
Principat d'Astúries;36;42;75
Illes Balears;18;30;48
Canàries;18;21;36
Cantàbria;27;21;48
Castella - la Manxa;378;372;750
Castella i Lleó;378;468;846
Comunitat Valenciana;147;159;306
Extremadura;477;564;1038
Galícia;174;237;411
Comunitat de Madrid;99;102;201
Regió de Múrcia;90;141;228
Comunitat Foral de Navarra;15;18;36
País Basc;60;60;120
Rioja, La;12;12;21
Ceuta i Melilla;51;63;114
Estranger;4998;4851;9846
Total;25371;26319;51693

