﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Soleràs, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252069&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);20;30;35;35;120
02/2024;15;35;35;30;120
01/2024;15;30;35;35;115
12/2023;20;35;35;35;120
11/2023;20;35;35;35;125
10/2023;15;30;35;35;115
09/2023;15;30;35;35;120
08/2023;15;30;35;35;115
07/2023;15;30;35;35;115
06/2023;15;30;35;35;115
05/2023;15;30;35;35;115
04/2023;15;30;35;35;115
03/2023;15;30;35;35;110
02/2023;15;30;35;35;115
01/2023;10;30;35;35;110
12/2022;15;35;35;35;115
11/2022;15;35;35;35;120
10/2022;15;30;35;35;120
09/2022;15;30;35;40;120
08/2022;15;35;35;40;120
07/2022;15;35;35;40;125
06/2022;15;30;35;40;125
05/2022;15;30;35;40;125
04/2022;15;30;35;40;120
03/2022;15;30;35;40;120
02/2022;15;30;35;40;120
01/2022;20;30;35;40;125
12/2021;17;31;35;41;124
11/2021;16;32;35;43;126
10/2021;16;33;35;43;127
09/2021;16;31;34;44;125
08/2021;14;28;35;43;120
07/2021;16;31;37;43;127
06/2021;18;31;35;41;125
05/2021;17;30;36;40;123
04/2021;18;34;36;40;128
03/2021;14;35;37;40;126
02/2021;16;35;39;39;129
01/2021;16;37;37;39;129
12/2020;17;38;37;39;131
11/2020;17;36;36;38;127
10/2020;18;38;34;38;128
09/2020;13;37;34;40;124
08/2020;8;37;34;40;119
07/2020;9;34;34;41;118
06/2020;9;34;35;39;117
05/2020;8;35;34;40;117
03/2020;8;35;34;40;117
12/2019;14;38;40;38;130
09/2019;10;37;38;37;122
06/2019;10;41;39;35;125
03/2019;8;38;38;35;119
12/2018;12;39;41;34;126
09/2018;11;39;40;34;124
06/2018;11;44;40;33;128
03/2018;11;37;40;33;121
12/2017;12;40;39;33;124
09/2017;7;44;38;33;122
06/2017;10;45;38;35;128
03/2017;9;42;38;35;124
12/2016;8;43;42;34;127
09/2016;12;47;41;30;130
06/2016;11;48;38;30;127
03/2016;11;43;38;28;120
12/2015;11;48;38;25;122
09/2015;9;46;35;27;117
06/2015;12;46;37;26;121
03/2015;9;44;37;24;114
12/2014;12;46;37;24;119
09/2014;14;50;35;25;124
06/2014;14;50;37;26;127
03/2014;11;55;36;25;127
12/2013;9;53;37;24;123
09/2013;10;53;34;24;121
06/2013;11;50;35;24;120
03/2013;12;54;38;24;128
12/2012;12;56;38;23;129
09/2012;11;55;38;26;130
06/2012;12;53;37;25;127
03/2012;12;55;40;22;129

