﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080039&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;52;0;1;3;1;2;0;7;59
Pesca;2;1;0;0;0;0;0;1;3
Indústries extractives;3;0;0;0;0;0;0;0;3
Indústries manufactureres;662;11;1;3;2;8;0;25;687
Electricitat gas i aigua;26;0;0;0;0;0;0;0;26
Construcció;248;3;0;6;2;12;1;24;272
Comerç i reparació;727;11;1;0;2;2;0;16;743
Hostaleria;152;3;0;0;0;6;0;9;161
Transport i comunicacions;205;0;2;0;1;1;0;4;209
Mediació financera;203;3;0;0;0;0;0;3;206
Immob.,lloguers i serveis empr.;431;15;1;2;3;1;1;23;454
Adm.pública defensa i SS;231;2;0;0;0;1;0;3;234
Educació;239;5;1;0;0;1;0;7;246
Sanitat i serveis socials;283;4;0;2;1;1;0;8;291
Altres serveis;159;3;0;2;0;0;0;5;164
Personal domèstic;26;0;0;6;7;32;3;48;74
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3649;61;7;24;19;67;5;183;3832

