﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:26
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1662;1347;3009;1263;1119;2385;75;405;480;243;201;441;63;39;102;3306;3108;6414
Menys de 15 anys;405;384;789;0;0;0;0;0;0;0;0;0;0;0;0;405;381;786
De 15 a 19 anys;144;135;279;0;0;0;0;0;0;0;0;0;0;0;0;144;135;279
De 20 a 24 anys;153;126;282;0;0;0;0;0;0;0;0;0;0;0;0;153;126;282
De 25 a 29 anys;132;150;279;0;9;12;0;0;0;0;3;3;0;0;0;135;159;294
De 30 a 34 anys;156;117;276;24;30;54;0;3;0;3;3;6;9;12;21;192;165;360
De 35 a 39 anys;141;120;261;69;63;132;0;0;0;15;15;30;9;6;15;237;204;438
De 40 a 44 anys;120;111;228;96;117;213;0;0;3;12;21;33;6;0;9;234;249;486
De 45 a 49 anys;120;66;186;120;129;246;3;3;6;36;27;66;12;3;15;291;228;522
De 50 a 54 anys;69;39;108;150;144;294;3;9;15;45;36;81;6;0;6;270;231;504
De 55 a 59 anys;51;33;84;156;177;333;3;9;12;45;36;81;9;6;15;267;258;525
De 60 a 64 anys;48;24;75;195;165;360;3;24;24;39;24;63;6;3;6;291;234;525
De 65 a 69 anys;45;12;57;165;105;270;6;36;42;30;18;48;3;3;6;246;177;423
De 70 a 74 anys;21;9;30;102;87;189;12;33;45;12;9;21;3;3;9;150;144;291
De 75 a 79 anys;15;9;24;81;51;132;6;39;48;3;3;6;0;0;0;108;102;213
De 80 a 84 anys;12;9;21;51;21;72;9;54;63;0;3;3;0;3;3;75;87;162
85 anys o més;24;6;30;54;21;75;27;195;222;3;0;3;3;3;3;105;222;327
Estrangera;150;111;258;114;129;240;0;6;6;12;18;30;78;87;165;351;351;702
Menys de 15 anys;63;45;105;0;0;0;0;0;0;0;0;0;0;0;0;63;45;105
De 15 a 19 anys;9;9;15;0;0;0;0;0;0;0;0;0;9;12;18;15;18;33
De 20 a 24 anys;9;12;21;3;6;6;0;0;0;0;0;0;9;9;15;21;24;48
De 25 a 29 anys;12;6;18;3;9;12;0;0;0;3;0;3;18;12;30;33;30;63
De 30 a 34 anys;9;9;21;12;18;27;0;0;0;3;0;3;12;12;24;33;42;75
De 35 a 39 anys;15;12;27;15;24;36;0;3;3;0;3;3;6;9;15;33;45;81
De 40 a 44 anys;12;3;18;15;24;36;0;0;0;3;6;9;3;9;12;33;42;75
De 45 a 49 anys;3;6;9;24;15;42;0;0;0;0;3;3;9;6;15;39;30;66
De 50 a 54 anys;9;6;12;18;18;36;0;3;0;3;3;6;3;9;9;30;36;66
De 55 a 59 anys;6;3;9;9;6;18;0;0;0;0;3;3;6;6;9;21;18;36
De 60 a 64 anys;3;0;6;9;3;12;0;0;0;0;0;0;3;3;6;15;6;24
De 65 a 69 anys;0;0;3;3;0;6;0;0;0;0;3;3;0;3;0;6;3;9
De 70 a 74 anys;0;0;0;3;0;3;0;0;0;0;0;0;0;3;3;6;3;6
De 75 a 79 anys;0;0;0;0;0;0;0;3;0;0;0;0;3;0;3;0;3;3
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
85 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1809;1458;3267;1380;1248;2628;75;411;486;252;216;471;138;126;264;3657;3459;7116
Menys de 15 anys;465;426;891;0;0;0;0;0;0;0;0;0;0;0;0;465;426;894
De 15 a 19 anys;153;144;294;0;0;0;0;0;0;0;0;0;9;9;18;159;153;312
De 20 a 24 anys;165;138;306;0;3;6;0;0;0;0;0;0;9;6;15;177;153;330
De 25 a 29 anys;144;153;300;3;18;24;0;0;0;3;3;6;18;12;30;171;186;354
De 30 a 34 anys;168;129;297;33;48;81;0;0;0;3;6;9;21;24;45;225;210;432
De 35 a 39 anys;156;135;291;84;84;171;0;3;3;12;18;30;18;12;30;267;249;519
De 40 a 44 anys;132;114;246;108;144;252;3;0;3;15;27;42;12;9;18;267;294;561
De 45 a 49 anys;123;69;192;147;144;288;3;3;6;36;30;66;18;12;30;330;258;588
De 50 a 54 anys;78;45;120;168;162;330;3;12;15;51;42;90;9;9;18;303;267;570
De 55 a 59 anys;54;36;93;165;186;348;3;9;12;48;36;84;15;12;24;285;276;564
De 60 a 64 anys;51;27;78;204;168;375;3;24;24;42;24;63;9;3;12;306;243;549
De 65 a 69 anys;45;12;60;171;105;276;3;39;42;30;21;48;3;6;9;252;183;435
De 70 a 74 anys;21;9;30;105;87;192;12;36;48;15;9;21;3;6;9;153;147;297
De 75 a 79 anys;15;9;27;81;54;132;9;42;48;3;3;6;3;0;3;111;108;216
De 80 a 84 anys;12;9;21;51;24;75;9;57;63;0;3;3;0;0;3;78;90;165
85 anys o més;24;6;27;54;21;75;27;195;222;0;0;0;0;3;3;108;222;330

