﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellfollit del Boix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080594
;2009;1999
   Total;;
   explot.;48;47
    ha;1896;1307
 secà;;
 explot.;47;46
 ha;1892;1305
 regadiu;;
 explot.;24;19
 ha;4;3
       Terres llaurades;;
 explot.;47;47
 ha;1301;1294
        Pastures permanents;;
 explot.;13;2
 ha;595;13

