﻿Habitatges construïts de nova planta
Abrera
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021: Departament de Drets Socials
2022-2023: Departament de Territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080018&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2023;0;6;0;82;76
2022;0;77;0;32;23
2021;0;11;0;102;97
2020;0;94;0;9;4
2019;0;9;0;12;4
2018;0;7;0;1;1
2017;0;5;0;7;2
2016;0;3;0;8;5
2015;0;3;0;5;2
2014;0;3;0;12;9
2013;0;5;20;11;24
2012;0;3;22;21;13
2011;0;7;86;28;29
2010;82;45;194;33;172
2009;68;45;0;52;29
2008;284;131;0;119;105
2007;178;325;0;58;80
2006;0;75;0;178;182
2005;0;141;60;201;266
2004;60;205;0;139;140
2003;0;284;0;69;100
2002;0;147;0;123;119
2001;0;82;36;138;162
2000;0;171;96;71;179
1999;72;180;0;134;117
1998;60;181;1;111;147
1997;0;222;0;48;55
1996;1;35;21;72;98
1995;20;98;1;72;84
1994;0;98;1;105;116
1993;3;87;0;116;118
1992;0;141;0;158;166

