﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilagrassa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252445
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;..;..;24;45
06/2020;12;..;..;25;47
03/2020;13;..;..;25;48
12/2019;13;..;..;25;47
09/2019;13;..;..;25;48
06/2019;13;..;..;22;45
03/2019;13;..;..;24;47
12/2018;13;..;..;25;49
09/2018;13;..;..;24;48
06/2018;13;..;..;22;46
03/2018;13;..;..;22;46
12/2017;13;..;..;23;47
09/2017;13;..;..;21;45
06/2017;13;..;..;20;43
03/2017;13;..;..;19;42
12/2016;13;..;..;19;43
09/2016;12;..;..;20;43
06/2016;12;..;..;21;44
03/2016;11;..;..;22;45
12/2015;11;8;4;21;44
09/2015;11;..;..;21;43
06/2015;11;..;..;22;45
03/2015;12;..;..;25;48
12/2014;12;..;..;25;48
09/2014;11;..;..;24;47
06/2014;11;..;..;23;45
03/2014;12;..;..;23;45
12/2013;12;7;5;24;48
09/2013;12;7;5;27;51
06/2013;12;7;5;26;50
03/2013;12;6;6;26;50
12/2012;12;6;5;23;46
09/2012;12;6;5;22;45
06/2012;11;6;5;22;44
03/2012;11;6;5;22;44
12/2011;11;6;5;21;43
09/2011;12;6;6;24;48
06/2011;12;6;6;24;48
03/2011;12;6;5;21;44
12/2010;12;6;7;19;44
09/2010;12;6;6;19;43
06/2010;12;5;5;20;42
03/2010;12;6;5;20;43
12/2009;11;8;5;20;44
09/2009;11;7;5;21;44
06/2009;11;8;5;22;46
03/2009;12;8;5;20;45
12/2008;12;8;6;21;47
09/2008;12;8;7;22;49
06/2008;12;6;7;22;47
03/2008;13;7;7;24;51

