﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170062
;Homes;Dones;Total
Dret;10;8;18
Magisteri;5;26;31
Ciències socials;38;37;75
Arts i humanitats;1;16;17
Informàtica;4;0;4
Enginyeries;29;7;36
Formació tècnica;74;11;85
Ciències;4;2;6
Arquitectura i construcció;9;2;11
Agricultura i veterinària;3;1;4
Salut i serveis socials;10;20;30
Altres serveis;11;23;34
Total;198;153;351

