﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Cornudella de Montsant
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430496&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20035;5399
2020;18296;4930
2019;19042;5155
2018;19047;6544
2017;18102;5001
2016;16817;4851
2015;16412;4745
2014;15313;4318
2013;14813;4215
2012;15235;4118
2011;15235;4118
2010;15920;4576
2009;15649;3702
2008;15071;3729
2007;13625;2219
2006;12281;2140
2005;11571;1979
2004;10795;1875
2003;10547;1776
2002;7445;1673
2001;7095;1592
2000;6053;1385

