﻿Dedicació a l'explotació de la mà d'obra familiar
Gavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080898
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;88;155
 altres activitats lucratives;;
 principal;7;22
 secundària;6;4
      Dedicació del cònjuge;;
   sols a l'explotació;28;62
 altres activitats lucratives;;
 principal;2;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;17;49
 persones;19;54
 altres activitats lucratives;;
 principal;;
 explot.;12;15
 persones;15;16
 secundària;;
 explot.;0;4
 persones;0;4

