﻿Atur registrat (a 31 de març). Recomptes
Ciutadilla
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250740&lang=en
;Atur
2024;6
2023;3
2022;6
2021;5
2020;6
2019;5
2018;6
2017;3
2016;3
2015;9
2014;10
2013;11
2012;12
2011;13
2010;11
2009;13
2008;6
2007;4
2006;6
2005;5
2004;4
2003;2
2002;3
2001;3
2000;3
1999;1
1998;1
1997;4
1996;5
1995;2
1994;3
1993;1
1992;2
1991;2
1990;3
1989;3
1988;2
1987;4
1986;1
1985;3
1984;4
1983;3

