﻿Habitatges principals. Per problemes a l'entorn
Arbeca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250292&lang=es
;2001
Sorolls exteriors;
sí;101
no;694
Contaminació o mals olors;
sí;128
no;667
Poca neteja als carrers;
sí;124
no;671
Males comunicacions;
sí;43
no;752
Poques zones verdes;
sí;494
no;301
Delinqüència o vandalisme;
sí;66
no;729
Falta de serveis;
sí;2
no;793
Total habitatges;795

