﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:18
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;6150;1915
04/2024;6155;1920
03/2024;6165;1915
02/2024;6090;1915
01/2024;6025;1920
12/2023;6135;1935
11/2023;6135;1950
10/2023;6060;1955
09/2023;6065;1965
08/2023;5905;1960
07/2023;6070;1975
06/2023;6015;1970
05/2023;6020;1965
04/2023;6035;1975
03/2023;5975;1970
02/2023;5915;1960
01/2023;5865;1965
12/2022;5915;1980
11/2022;5950;2005
10/2022;5885;2000
09/2022;5830;2005
08/2022;5780;2010
07/2022;5965;2025
06/2022;5870;2035
05/2022;5950;2040
04/2022;5945;2050
03/2022;5880;2040
02/2022;5865;2050
01/2022;5890;2055
12/2021;5933;2061
11/2021;5927;2062
10/2021;5901;2070
09/2021;5738;2064
08/2021;5689;2080
07/2021;5901;2093
06/2021;5736;2094
05/2021;5743;2086
04/2021;5673;2084
03/2021;5652;2085
02/2021;5685;2086
01/2021;5673;2089
12/2020;5714;2082
11/2020;5730;2080
10/2020;5729;2088
09/2020;5628;2085
08/2020;5562;2095
07/2020;5607;2090
06/2020;5548;2096
05/2020;5557;2093
03/2020;5532;2102
12/2019;5726;2129
09/2019;5571;2130
06/2019;5682;2149
03/2019;5587;2132
12/2018;5571;2160
09/2018;5455;2168
06/2018;5521;2175
03/2018;5441;2183
12/2017;5417;2191
09/2017;5366;2214
06/2017;5322;2232
03/2017;5188;2214
12/2016;5192;2234
09/2016;5055;2257
06/2016;5046;2270
03/2016;4968;2282
12/2015;4941;2287
09/2015;4833;2287
06/2015;4911;2310
03/2015;4758;2309
12/2014;4733;2308
09/2014;4696;2326
06/2014;4768;2354
03/2014;4686;2351
12/2013;4684;2363
09/2013;4663;2364
06/2013;4706;2365
03/2013;4670;2369
12/2012;4751;2392
09/2012;4869;2407
06/2012;4982;2422
03/2012;4989;2455

