﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Gallifa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080879
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;812,13;..;..;..;723,40
2021;..;745,17;..;..;..;639,67
2020;..;736,06;..;..;..;621,78
2019;..;734,70;..;..;..;607,12
2018;..;801,77;..;..;..;649,87
2017;..;726,81;..;..;..;644,36
2016;..;707,64;..;..;..;655,43
2014;..;630,80;..;..;..;608,66
2013;..;624,88;..;..;..;582,73
2012;..;612,61;..;..;..;571,29
2011;..;606,52;..;..;..;565,62

