﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082592&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;3;0;0;1;0;0;0;0;0;0;5
dones;0;0;0;0;1;1;1;0;0;0;0;3
total;1;3;0;0;2;1;1;0;0;0;0;8
Programes de garantia social;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;13;5;1;0;0;0;0;0;0;0;0;19
dones;10;2;1;0;0;0;0;0;0;0;0;13
total;23;7;2;0;0;0;0;0;0;0;0;32
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;38;9;2;1;0;0;0;0;0;0;0;50
tones;45;2;0;0;0;0;0;0;0;0;0;47
total;83;11;2;1;0;0;0;0;0;0;0;97
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;3;1;2;0;0;0;0;1;0;0;7
dones;3;1;6;0;0;2;0;0;0;0;0;12
total;3;4;7;2;0;2;0;0;1;0;0;19
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;3;1;0;0;0;0;0;0;0;0;5
dones;0;3;3;2;1;0;0;0;0;0;0;9
total;1;6;4;2;1;0;0;0;0;0;0;14
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;10;6;0;0;2;0;0;0;0;0;0;18
dones;11;3;2;0;0;1;0;0;0;0;0;17
total;21;9;2;0;2;1;0;0;0;0;0;35
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;7;2;0;0;0;0;0;0;0;0;14
dones;5;10;2;1;0;0;0;0;0;0;0;18
total;10;17;4;1;0;0;0;0;0;0;0;32
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;20;3;1;1;0;0;0;0;0;0;29
dones;8;17;5;8;0;1;0;0;0;0;0;39
total;12;37;8;9;1;1;0;0;0;0;0;68
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;10;16;2;3;1;0;0;1;0;0;0;33
dones;11;24;3;4;2;2;1;0;0;0;0;47
total;21;40;5;7;3;2;1;1;0;0;0;80
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;2;3;1;2;0;0;0;0;0;10
dones;0;2;3;0;3;3;1;0;0;0;0;12
total;0;4;5;3;4;5;1;0;0;0;0;22
Doctorat;;;;;;;;;;;;
homes;0;0;2;0;0;0;2;3;0;0;0;7
dones;0;0;3;1;0;0;0;0;0;0;0;4
hotal;0;0;5;1;0;0;2;3;0;0;0;11
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;1;2;2;0;0;1;0;0;0;0;0;6
total;1;3;2;1;0;1;0;0;0;0;0;8
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;3;3;6;4;9;9;1;2;0;1;39
dones;2;2;2;13;6;5;1;0;0;0;0;31
total;3;5;5;19;10;14;10;1;2;0;1;70
Altres cursos;;;;;;;;;;;;
homes;5;7;4;8;8;7;8;2;0;1;0;50
dones;12;23;22;15;6;17;8;5;0;0;1;109
total;17;30;26;23;14;24;16;7;0;1;1;159
Total estudiants;;;;;;;;;;;;
homes;86;81;22;20;16;17;18;7;3;1;1;272
dones;100;88;49;40;19;33;12;5;0;0;1;347
total;186;169;71;60;35;50;30;12;3;1;2;619

