﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082401
;Homes;Dones;Total
Ensenyaments inicials per a adults;13;3;16
Programes de garantia social;2;4;6
ESO, educació secundària per a adults;14;9;23
Batxillerat, BUP, COU;63;89;152
Escola Oficial d'idiomes;11;10;21
Ensenyaments artístics grau elemental o mitjà;5;14;19
FP de grau mitjà o equivalent;37;32;69
FP de grau superior o equivalent;18;24;42
Diplomatura universitària o equivalent;53;76;129
Llicenciatura universitària o equivalent;62;87;149
Postgrau màster, MIR o anàleg;11;21;32
Doctorat;3;3;6
Curs INEM, o equivalent per a desocupats;4;8;12
Curs de formació promogut per l'empresa;51;32;83
Altres cursos;94;160;254
Total estudiants;403;511;914

