﻿Population at 1 January. By sex and age in large groups
Badalona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080155&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;17026;74341;18784;16071;72467;24817;33097;146808;43601
2021;17330;74109;18562;16205;72395;24405;33535;146504;42967
2020;17590;74108;18320;16506;72614;24028;34096;146722;42348
2019;17695;72883;17931;16547;71832;23552;34242;144715;41483
2018;17801;71796;17495;16495;71084;23070;34296;142880;40565
2017;17647;71524;17045;16498;70565;22569;34145;142089;39614
2016;17697;71938;16666;16531;70678;22124;34228;142616;38790
2015;17808;72281;16335;16567;70802;21861;34375;143083;38196
2014;17892;73874;15821;16693;71559;21371;34585;145433;37192
2013;18124;75924;15257;16846;72828;20729;34970;148752;35986
2012;18136;77377;14796;16798;73563;20307;34934;150940;35103
2011;17911;77402;14412;16544;73555;19962;34455;150957;34374
2010;17318;78168;13974;16159;73760;19507;33477;151928;33481
2009;16865;79689;13631;15800;74425;19137;32665;154114;32768
2008;16241;78412;13278;15125;73483;18790;31366;151895;32068
2007;15985;79134;13204;15016;74088;18774;31001;153222;31978
2006;16123;82899;13095;15122;75573;18708;31245;158472;31803
2005;15765;81401;12813;14722;75496;18356;30487;156897;31169
2004;15482;78998;12847;14489;74742;18316;29971;153740;31163
2003;15314;78738;12883;14354;74772;18379;29668;153510;31262
2002;14968;76828;12613;14081;73859;18021;29049;150687;30634
2001;14857;76242;12278;14003;74027;17587;28860;150269;29865
2000;15096;76103;11925;14144;74453;17223;29240;150556;29148

