﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montferrer i Castellbò
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251403
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;22;33;19
Tècnics i professionals científics i intel·lectuals;22;27;23
Tècnics i professionals de suport;20;40;32
Empleats administratius;36;19;5
Treballadors de serveis i venedors de comerç;46;28;25
Treballadors qualificats en activitats agràries i pesqueres;54;66;78
Artesans i treballadors qualificats de les indústries i la construcció;55;48;54
Operadors d'instal·lacions i maquinària, i muntadors;59;45;28
Treballadors no qualificats;16;5;6
Forces armades;0;0;0
Total;330;311;270

