﻿Conreus llenyosos: fruiters de fruits secs
Santa Bàrbara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431384&lang=es
;1999;1989
     Total;;
 explot.;47;123
 ha;60;161
      Secà;;
 explot.;41;118
 ha;53;152
       Regadiu;;
 explot.;6;10
 ha;7;10
     Ametller;;
 total;;
 explot.;46;121
 ha;58;160
 secà;;
 explot.;40;118
 ha;51;152
 regadiu;;
 explot.;6;8
 ha;7;8
       Avellaner;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;2
 ha;0;2
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;2
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

