﻿Població a 1 de gener. Per sexe i generacions
Sant Adrià de Besòs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081944
Any de naixement;Homes;Dones;Total
2021;170;149;319
2020;161;163;324
2019;183;200;383
2018;207;194;401
2017;206;186;392
2016;184;194;378
2015;184;199;383
2014;228;202;430
2013;201;178;379
2012;205;192;397
2011;210;198;408
2010;229;202;431
2009;217;178;395
2008;213;198;411
2007;200;226;426
2006;226;186;412
2005;202;186;388
2004;228;170;398
2003;208;211;419
2002;196;199;395
2001;199;233;432
2000;245;183;428
1999;223;197;420
1998;227;192;419
1997;223;190;413
1996;184;170;354
1995;214;202;416
1994;252;228;480
1993;215;226;441
1992;229;228;457
1991;194;213;407
1990;215;221;436
1989;240;233;473
1988;236;255;491
1987;232;236;468
1986;213;266;479
1985;301;280;581
1984;264;284;548
1983;266;240;506
1982;308;292;600
1981;263;278;541
1980;301;294;595
1979;324;307;631
1978;314;309;623
1977;312;292;604
1976;324;310;634
1975;342;300;642
1974;315;274;589
1973;275;281;556
1972;287;299;586
1971;287;263;550
1970;312;262;574
1969;260;300;560
1968;263;285;548
1967;282;254;536
1966;294;286;580
1965;272;244;516
1964;242;249;491
1963;234;261;495
1962;219;235;454
1961;206;237;443
1960;211;214;425
1959;183;216;399
1958;208;194;402
1957;170;194;364
1956;142;181;323
1955;131;178;309
1954;159;163;322
1953;151;186;337
1952;117;160;277
1951;120;148;268
1950;109;158;267
1949;128;168;296
1948;129;203;332
1947;115;165;280
1946;134;166;300
1945;140;208;348
1944;123;171;294
1943;109;157;266
1942;103;146;249
1941;81;109;190
1940;87;158;245
1939;65;88;153
1938;66;100;166
1937;83;112;195
1936;63;120;183
1935;54;105;159
1934;38;90;128
1933;40;63;103
1932;39;75;114
1931;31;63;94
1930;20;45;65
1929;14;34;48
1928;17;38;55
1927;5;22;27
1926;8;19;27
1925;5;12;17
1924;1;6;7
1923;1;7;8
Abans de 1923;2;8;10
No hi consta;0;0;0
Total;18068;18850;36918

