﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Massoteres. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251327&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;9;16;11;6;8;5;7;14;9;18;11;7;14;5;2;11;10;7;170
Hombres;5;8;7;3;4;0;4;7;4;12;8;4;8;3;1;5;5;4;92
Mujeres;4;8;4;3;4;5;3;7;5;6;3;3;6;2;1;6;5;3;78
Resto de la Unión Europea;2;2;3;3;3;3;4;3;2;0;1;1;1;0;0;0;0;0;29
Hombres;1;2;2;1;0;2;1;2;2;0;0;1;0;0;0;0;0;0;14
Mujeres;1;0;1;2;3;1;3;1;0;0;1;0;1;0;0;0;0;0;14
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;18;14;9;11;8;13;19;12;18;12;8;15;5;2;11;10;7;203
Hombres;6;10;9;4;4;2;6;11;7;12;8;5;8;3;1;5;5;4;110
Mujeres;5;8;5;5;7;6;7;8;5;6;4;3;7;2;1;6;5;3;93

