﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250621&lang=en
;Homes;Dones;Total
Dret;1;4;5
Magisteri;5;20;25
Ciències socials;13;30;43
Arts i humanitats;4;9;13
Informàtica;2;4;6
Enginyeries;7;0;7
Formació tècnica;36;2;38
Ciències;3;2;5
Arquitectura i construcció;4;1;5
Agricultura i veterinària;6;2;8
Salut i serveis socials;4;12;16
Altres serveis;2;2;4
Total;87;88;175

