﻿Moviment natural. Fecunditat
Barcelona
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:080193&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,09;30,09;..;..;..;50,64
2021;7,39;31,54;..;..;..;51,11
2020;7,51;32,03;..;..;..;52,07
2019;7,90;33,71;..;..;..;49,62
2018;8,25;35,28;..;..;..;51,28
2017;8,72;37,36;..;..;..;50,66
2016;8,83;37,90;..;..;..;49,57
2015;8,91;38,16;..;..;..;50,68
2014;8,88;37,80;..;..;..;51,32
2013;8,82;37,13;..;..;..;52,56
2012;9,10;37,93;..;..;..;53,44
2011;9,18;37,97;..;..;..;59,63
2010;9,30;38,21;..;..;..;60,54
2009;9,18;37,37;..;..;..;61,64
2008;9,69;39,22;..;..;..;61,52
2007;9,41;37,99;..;..;..;63,00
2006;9,38;37,89;..;..;..;65,46
2005;9,37;37,84;..;..;..;66,78
2004;9,32;37,62;..;..;..;67,18
2003;9,16;36,97;..;..;..;69,27
2002;8,97;36,32;..;..;..;70,13
2001;8,78;35,92;..;..;..;73,16
2000;8,90;36,74;..;..;..;76,02
1999;8,54;35,19;..;..;..;77,93
1998;8,07;33,09;..;..;..;80,62
1997;8,50;34,66;..;..;..;81,44
1996;8,23;33,36;..;..;..;83,33
1995;8,13;32,77;..;..;..;84,00
1994;8,18;32,82;..;..;..;85,61
1993;8,20;32,81;..;..;..;86,19
1992;8,62;34,49;..;..;..;87,49
1991;8,25;33,14;..;..;..;87,11
1990;8,10;32,68;..;..;..;87,26
1989;8,36;34,02;..;..;..;87,67
1988;8,47;34,85;..;..;..;88,24
1987;8,59;35,59;..;..;..;88,97
1986;8,96;37,15;..;..;..;90,69

