﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Joan Despí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082172
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;1;0;0;0;3
De 20 a 24 anys;7;1;0;0;0;8
De 25 a 29 anys;12;4;0;10;4;30
De 30 a 34 anys;12;10;4;29;4;59
De 35 a 39 anys;18;20;10;41;10;99
De 40 a 44 anys;14;30;16;37;29;126
De 45 a 49 anys;13;12;18;33;23;99
De 50 a 54 anys;4;15;62;14;23;118
De 55 a 59 anys;4;6;48;11;13;82
De 60 a 64 anys;1;8;43;10;4;66
De 65 a 69 anys;0;3;52;2;1;58
De 70 a 74 anys;0;1;47;3;1;52
De 75 a 79 anys;1;0;23;0;0;24
De 80 a 84 anys;0;0;30;0;0;30
De 85 anys i més;0;0;18;0;0;18
Total;88;111;371;190;112;872

