﻿Personalitat jurídica del titular de l'explotació
Alcanar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430043&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;294
 total ha;1572
 SAU ha;1206
      Persona física;
 explot.;286
 total ha;1539
 SAU ha;1173
       Persona jurídica;
 total;
 explot.;8
 total ha;33
 SAU ha;33
 societats mercantils;
 explot.;7
 total ha;25
 SAU ha;25
 altra condició jurídica;
 explot.;1
 total ha;9
 SAU ha;9

