﻿Població. Per any d'arribada a Catalunya, sexe i edat
Caldes de Malavella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170335
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;5;7;17;23;28;60;89;89;87;57;68;88;65;37;21;12;8;762
Homes;0;2;6;8;8;18;29;44;47;43;28;34;43;29;14;12;5;2;372
Dones;1;3;1;9;15;10;31;45;42;44;29;34;45;36;23;9;7;6;390
Arribats l'any 1996;1;0;2;2;0;2;0;0;2;0;0;1;0;0;0;0;0;0;10
Homes;0;0;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;4
Dones;1;0;1;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1995;0;0;0;0;1;1;1;0;0;0;0;0;1;2;1;0;0;0;7
Homes;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;5
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Arribats l'any 1994;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;3;3;0;1;0;1;2;2;0;0;0;0;0;0;0;0;0;12
Homes;0;0;3;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;6
Dones;0;3;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1992;0;1;0;0;2;1;3;0;1;0;0;0;0;0;0;0;0;0;8
Homes;0;1;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1991;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;1;2;11;8;8;14;17;11;4;6;4;5;5;3;1;1;0;101
Homes;0;1;2;6;3;4;7;7;7;3;3;1;4;1;1;1;0;0;51
Dones;0;0;0;5;5;4;7;10;4;1;3;3;1;4;2;0;1;0;50
Arribats l'any 1980-71;0;0;0;4;8;13;10;25;18;15;6;3;5;2;1;2;1;0;113
Homes;0;0;0;2;4;9;4;13;9;5;3;3;2;1;0;0;0;0;55
Dones;0;0;0;2;4;4;6;12;9;10;3;0;3;1;1;2;1;0;58
Arribats l'any 1970-61;0;0;0;0;0;3;31;41;41;48;25;27;30;21;15;7;7;1;297
Homes;0;0;0;0;0;2;15;23;19;24;11;14;16;11;5;3;5;0;148
Dones;0;0;0;0;0;1;16;18;22;24;14;13;14;10;10;4;2;1;149
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;14;17;12;17;23;14;6;5;1;1;114
Homes;0;0;0;0;0;0;0;0;9;11;6;6;10;7;3;3;0;1;56
Dones;0;0;0;0;0;0;0;4;5;6;6;11;13;7;3;2;1;0;58
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;8;15;15;16;4;4;0;0;65
Homes;0;0;0;0;0;0;0;0;0;0;5;8;3;7;1;3;0;0;27
Dones;0;0;0;0;0;0;0;0;0;3;3;7;12;9;3;1;0;0;38
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;9;2;3;1;2;0;18
Homes;0;0;0;0;0;0;0;0;0;0;0;1;7;1;1;1;0;0;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;2;0;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;3;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;2;7
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3

