﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430939&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;2;1;3;0;0;0;2;0;2;48;8;56;4;1;5;3;2;5;17;4;21;0;0;0;78;16;94
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;16;0;16;2;1;3;7;8;15;1;5;6;5;6;11;1;0;1;82;23;105;36;55;91;6;9;15;0;0;0;156;107;263
Electricitat, gas i aigua;10;0;10;20;0;20;24;4;28;6;2;8;17;0;17;0;0;0;40;1;41;20;0;20;5;2;7;0;0;0;142;9;151
Construcció;17;2;19;2;1;3;8;6;14;2;5;7;6;0;6;1;0;1;132;5;137;28;1;29;37;1;38;0;0;0;233;21;254
Comerç i reparació;43;34;77;1;3;4;14;15;29;5;20;25;23;106;129;1;1;2;46;6;52;20;5;25;2;4;6;0;0;0;155;194;349
Hostaleria;7;7;14;0;1;1;1;1;2;0;2;2;20;30;50;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;30;43;73
Transport i comunicacions;4;1;5;3;2;5;0;6;6;9;5;14;3;2;5;0;0;0;1;0;1;41;0;41;3;0;3;0;0;0;64;16;80
Mediació financera;2;1;3;1;2;3;5;3;8;16;13;29;1;0;1;0;0;0;0;0;0;1;0;1;0;3;3;0;0;0;26;22;48
Immob, lloguers i ser. emp.;8;4;12;7;8;15;13;12;25;7;13;20;13;6;19;1;0;1;8;2;10;1;1;2;2;16;18;0;0;0;60;62;122
Adm. pública, defensa i SS;6;5;11;4;2;6;18;9;27;4;14;18;8;0;8;3;0;3;1;0;1;5;0;5;12;3;15;0;0;0;61;33;94
Educació;1;0;1;26;65;91;3;7;10;1;0;1;0;3;3;0;0;0;1;0;1;0;0;0;0;4;4;1;0;1;33;79;112
Sanitat i serveis socials;2;2;4;22;39;61;8;9;17;2;11;13;7;42;49;0;0;0;0;2;2;4;0;4;0;13;13;0;5;5;45;123;168
Altres serveis;7;6;13;5;3;8;10;3;13;5;3;8;4;20;24;0;0;0;2;1;3;4;1;5;6;1;7;0;0;0;43;38;81
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;0;12;12
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;125;62;187;93;127;220;113;84;197;58;93;151;109;218;327;58;9;67;318;41;359;163;65;228;91;71;162;1;5;6;1129;775;1904

