﻿Population. By year of arrival in the municipality
Quart
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171426&lang=en
;2021
2020;207
2019;210
2018;165
2017;159
2016;117
2011-2015;453
2001_2010;708
1991-2000;375
1981-1990;378
Before 1981;261
He has always lived there;837
Total;3861

