﻿Conventional family dwellings. By type of dwelling and year of construction
Vilafranca del Penedès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:083054&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;618;255;870
From 1900 to 1920;402;177;579
From 1921 to 1940;255;81;336
From 1941 to 1950;159;45;204
From 1951 to 1960;270;84;351
From 1961 to 1970;1650;261;1911
From 1971 to 1980;2808;348;3156
From 1981 to 1990;1854;171;2025
From 1991 to 2000;3042;324;3366
From 2001 to 2010;3936;624;4560
From 2011 to 2020;261;135;396
Unknown;234;276;510
Total;15486;2778;18264

