﻿Population at 1 January. By nationality (continents)
Gualta
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170813&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;335;52;2;36;3;11;0;439
2021;328;46;2;30;3;12;0;421
2020;320;41;1;29;2;9;0;402
2019;315;42;0;30;3;7;0;397
2018;318;34;0;30;4;6;0;392
2017;314;35;0;29;5;9;0;392
2016;318;29;0;19;3;7;0;376
2015;311;26;0;20;3;8;0;368
2014;307;24;0;23;2;6;0;362
2013;302;28;0;25;3;6;4;368
2012;294;28;0;27;1;10;2;362
2011;287;25;0;25;1;16;4;358
2010;289;29;0;30;2;13;2;365
2009;293;39;0;30;3;15;0;380
2008;278;30;1;29;1;8;0;347
2007;274;29;0;38;0;8;0;349
2006;276;15;4;47;0;16;0;358
2005;267;7;9;52;0;24;0;359
2004;273;6;3;43;0;5;0;330
2003;268;4;1;47;0;1;0;321
2002;280;1;0;53;0;0;0;334
2001;284;1;0;26;0;0;0;311
2000;284;3;0;6;0;0;0;293

