﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081574&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;3;3;6;7;4;11;5;16;21;0;0;0;26;4;30;18;4;22;11;2;13;0;0;0;71;33;104
De 20 a 24 anys;2;4;6;11;16;27;30;30;60;20;56;76;16;45;61;2;1;3;91;10;101;58;25;83;23;10;33;0;1;1;253;198;451
De 25 a 29 anys;20;12;32;37;47;84;63;81;144;25;65;90;42;61;103;2;1;3;101;15;116;90;36;126;22;12;34;0;0;0;402;330;732
De 30 a 34 anys;37;14;51;25;30;55;57;58;115;16;55;71;27;33;60;6;1;7;84;21;105;74;34;108;14;12;26;0;1;1;340;259;599
De 35 a 39 anys;51;20;71;29;34;63;66;52;118;26;35;61;30;29;59;0;0;0;79;13;92;60;21;81;16;18;34;0;0;0;357;222;579
De 40 a 44 anys;37;15;52;24;30;54;34;31;65;17;16;33;29;34;63;2;0;2;83;22;105;52;26;78;15;13;28;0;0;0;293;187;480
De 45 a 49 anys;33;14;47;20;18;38;21;17;38;20;19;39;18;27;45;1;1;2;79;12;91;49;12;61;16;27;43;0;0;0;257;147;404
De 50 a 54 anys;28;15;43;14;7;21;22;10;32;17;10;27;22;26;48;1;1;2;63;10;73;49;8;57;12;7;19;0;0;0;228;94;322
De 55 a 59 anys;26;7;33;13;5;18;11;2;13;7;4;11;12;9;21;3;1;4;40;2;42;31;3;34;13;14;27;0;0;0;156;47;203
De 60 a 64 anys;11;3;14;0;1;1;6;1;7;1;1;2;6;9;15;1;0;1;18;3;21;14;1;15;4;6;10;0;0;0;61;25;86
De 65 anys i més;4;0;4;1;1;2;0;0;0;2;0;2;3;0;3;1;0;1;2;1;3;3;1;4;3;0;3;0;0;0;19;3;22
Total;250;104;354;174;189;363;313;285;598;158;265;423;210;289;499;19;6;25;666;113;779;498;171;669;149;121;270;0;2;2;2437;1545;3982

