﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Canet de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080403&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1984
Cotxe/furgoneta com a passatger;218
Autobús/ autocar/ minibús;78
Metro;38
Moto;138
A peu;1091
Tren;579
Bicicleta;13
Altres mitjans;12
Total;3951
No aplicable;481
No es desplaça;212
Població ocupada resident;4644

