﻿Population. By year of arrival in the housing and sex
Sudanell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252115&lang=en
;Males;Females;Total
2020;39;18;54
2019;24;24;48
2018;18;15;30
2017;15;6;21
2016;15;15;27
2011-2015;51;39;93
2001_2010;114;90;204
Before 2001 or has always lived in the home before 2001;18;18;36
He was born in the municipality and he has always lived in the house after 2001;39;36;78
Not available;129;117;246
Total;465;375;843

