﻿Llars unipersonals. Per nacionalitat, sexe i edat
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:01&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;30;24;54;9;6;15;42;30;69
De 25 a 34 anys;192;129;318;39;9;51;231;138;369
De 35 a 44 anys;339;150;492;63;9;72;402;159;564
De 45 a 54 anys;453;210;663;69;18;90;525;228;753
De 55 a 64 anys;372;309;684;33;12;48;408;324;732
De 65 a 74 anys;294;414;708;12;6;18;306;417;726
De 75 a 84 anys;171;501;672;0;9;9;171;510;681
85 anys o més;114;357;474;0;0;0;114;360;474
Total;1971;2091;4065;228;72;300;2199;2163;4365

