﻿Parc de vehicles, per tipus
Barberà del Vallès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082520&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;16679;3037;2952;215;1063;23946
2021;16617;2941;3032;212;1019;23821
2020;16846;2863;3152;196;1046;24103
2019;16583;2777;3206;204;1035;23805
2018;16897;2724;3214;198;957;23990
2017;16659;2592;3199;191;929;23570
2016;16339;2481;3246;183;849;23098
2015;15954;2409;3208;186;811;22568
2014;15649;2297;3209;193;823;22171
2013;15706;2222;3277;210;834;22249
2012;15903;2142;3420;213;838;22516
2011;15978;2124;3538;218;846;22704
2010;15859;2037;3571;224;861;22552
2009;15667;1963;3611;218;844;22303
2008;15579;1893;3623;216;845;22156
2007;15640;1756;3706;209;789;22100
2006;14944;1502;3628;200;736;21010
2005;14987;1310;3638;207;675;20817
2004;14564;1169;3572;202;643;20150
2003;14224;1041;3478;184;567;19494
2002;14049;1023;3436;169;484;19161
2001;13849;1008;3336;156;412;18761
2000;13395;978;3283;150;390;18196
1999;13186;962;3193;142;346;17829
1998;12671;942;3053;127;298;17091
1997;11906;902;2886;116;263;16073

