﻿Viviendas principales. Por tipo de edificio y superficie útil
Barberà del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082520&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;3;9;0;0;15
De 31 a 45 m²;18;0;201;0;0;219
De 46 a 60 m²;72;12;816;0;0;897
De 61 a 75 m²;117;36;2076;0;0;2229
De 76 a 90 m²;132;51;1623;12;0;1818
De 91 a 105 m²;183;51;792;6;0;1026
De 106 a 120 m²;204;42;309;0;0;555
De 121 a 150 m²;564;36;189;0;0;792
De 151 a 180 m²;282;6;33;0;0;321
Más de 180 m²;291;9;33;0;0;333
No consta;0;24;3909;12;3;3948
Total;1863;270;9990;27;3;12153

