﻿Població. Per any d'arribada a Catalunya
Reus
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431233
;2021
2020;1515
2019;2079
2018;1527
2017;1161
2016;891
2011-2015;3111
2001-2010;12564
1991-2000;3528
1981-1990;2544
Abans de 1981;13842
Sempre hi ha viscut;63219
Total;105981

