﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080771
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3609;1135;480;5081;10498;18642
De 16 a 29 anys;194;177;..;518;2709;3545
De 30 a 44 anys;1746;216;..;1807;2574;5439
De 45 a 64 anys;938;536;168;1686;3251;5880
De 65 anys i més;732;207;130;1069;1964;3778
Dones;4516;1909;746;13126;5711;20422
De 16 a 29 anys;417;150;..;904;2276;3458
De 30 a 44 anys;2064;374;210;3445;1275;5240
De 45 a 64 anys;1410;1078;290;5541;963;6996
De 65 anys i més;626;306;172;3236;1198;4728
Total;8125;3044;1226;18206;16209;39063
De 16 a 29 anys;610;327;143;1422;4985;7002
De 30 a 44 anys;3809;590;322;5253;3849;10679
De 45 a 64 anys;2348;1614;458;7227;4214;12876
De 65 anys i més;1357;513;303;4305;3161;8506

