﻿Atur registrat. Per sectors. Mitjanes anuals
Urgell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:38
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;136,4;203,5;110,6;937,0;125,2;1512,7
2022;170,8;218,4;105,8;990,7;123,8;1609,6
2021;217,0;262,7;129,3;1152,3;131,7;1893,0
2020;221,7;285,9;127,7;1230,0;146,8;2012,0
2019;201,3;240,4;127,1;998,0;152,3;1719,0
2018;240,0;239,2;129,8;1035,6;138,3;1783,0
2017;254,5;253,1;156,0;1023,8;151,2;1838,5
2016;313,7;315,7;183,5;1127,4;146,6;2087,0
2015;339,7;376,6;232,8;1263,0;161,9;2374,0
2014;340,3;426,2;300,8;1326,3;137,0;2530,7
2013;301,5;492,9;381,4;1381,9;128,5;2686,2
2012;286,3;487,2;425,9;1298,9;154,7;2653,0
2011;249,9;474,8;421,8;1187,6;209,4;2543,5
2010;196,3;466,2;437,2;1114,4;165,5;2379,6
2009;151,4;455,8;387,4;1057,2;75,7;2127,5
2008;89,8;325,7;212,5;616,8;92,8;1337,5
2007;51,2;251,5;111,7;479,3;60,6;954,4
2006;52,9;264,5;95,6;460,9;60,0;933,8
2005;58,4;294,2;100,5;486,6;74,8;1014,4

