﻿Conreus herbacis: cereals per a gra
Lluçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081094&lang=en
;1999;1989;1982
     Total;;;
 explot.;25;48;60
 ha;334;524;620
      Secà;;;
 explot.;25;48;60
 ha;334;524;620
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;10;24;40
 ha;177;160;207
 secà;;;
 explot.;10;24;40
 ha;177;160;207
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;14;47;46
 ha;94;315;318
 secà;;;
 explot.;14;47;46
 ha;94;315;318
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;4;3;7
 ha;36;6;19
 secà;;;
 explot.;4;3;7
 ha;36;6;19
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;12;24
 ha;10;24;62
 secà;;;
 explot.;3;12;24
 ha;10;24;62
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;1;6;6
 ha;2;19;14
 secà;;;
 explot.;1;6;6
 ha;2;19;14
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;16;0;0
 secà;;;
 explot.;1;0;0
 ha;16;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

