﻿Habitatges principals segons instal·lacions i serveis (III)
Granja d'Escarp, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251023&lang=es
;1991
    Telèfon;
 sí;306
 no;64
     Calefacció;
 aparells col·lectiva;31
 aparells aparells individual;72
 aparells aparells aparells mòbils o fixos;262
 aparells aparells aparells aparells total;365
 aparells aparells aparells aparells aparells no;5
        Refrigeració;
 sí;23
 no;347

