﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Fruitós de Bages. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082135
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;9;13;16;10;44;79;80;132;157;168;119;102;116;87;74;50;35;24;1315
Homes;6;5;7;6;19;41;43;68;73;82;63;45;57;36;38;29;10;7;635
Dones;3;8;9;4;25;38;37;64;84;86;56;57;59;51;36;21;25;17;680
Arribats l'any 1996;1;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;2;0;8
Homes;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;5
Arribats l'any 1995;3;1;2;1;3;2;2;0;1;0;0;0;0;0;0;1;1;0;17
Homes;3;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;8
Dones;0;0;2;1;3;1;0;0;1;0;0;0;0;0;0;1;0;0;9
Arribats l'any 1994;0;0;1;0;1;1;0;0;1;1;0;0;0;0;0;0;0;1;6
Homes;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;1;4
Dones;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;1;2;1;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0;10
Homes;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;2;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;6
Arribats l'any 1992;3;3;0;1;2;2;4;2;0;0;0;0;0;0;1;0;0;0;18
Homes;2;0;0;0;1;1;3;1;0;0;0;0;0;0;0;0;0;0;8
Dones;1;3;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;10
Arribats l'any 1991;1;5;0;0;1;5;3;1;1;1;0;1;0;0;1;1;0;0;21
Homes;0;2;0;0;0;2;1;1;0;0;0;1;0;0;0;1;0;0;8
Dones;1;3;0;0;1;3;2;0;1;1;0;0;0;0;1;0;0;0;13
Arribats l'any 1990-81;0;2;12;3;6;10;11;14;10;3;2;3;1;2;1;0;2;1;83
Homes;0;2;7;2;3;4;4;8;5;2;1;3;0;1;1;0;1;0;44
Dones;0;0;5;1;3;6;7;6;5;1;1;0;1;1;0;0;1;1;39
Arribats l'any 1980-71;0;0;0;3;28;36;25;36;47;43;18;11;20;9;9;5;2;3;295
Homes;0;0;0;2;14;20;13;20;20;20;12;5;12;4;3;4;1;3;153
Dones;0;0;0;1;14;16;12;16;27;23;6;6;8;5;6;1;1;0;142
Arribats l'any 1970-61;0;0;0;0;0;18;35;64;49;52;50;33;23;17;15;14;4;1;375
Homes;0;0;0;0;0;9;20;29;19;29;26;15;12;7;8;6;2;0;182
Dones;0;0;0;0;0;9;15;35;30;23;24;18;11;10;7;8;2;1;193
Arribats l'any 1960-51;0;0;0;0;0;0;0;15;48;56;31;40;43;29;16;12;9;5;304
Homes;0;0;0;0;0;0;0;9;28;24;14;16;22;10;9;7;2;0;141
Dones;0;0;0;0;0;0;0;6;20;32;17;24;21;19;7;5;7;5;163
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;11;18;14;23;22;22;8;7;5;130
Homes;0;0;0;0;0;0;0;0;0;6;10;5;9;12;12;6;2;1;63
Dones;0;0;0;0;0;0;0;0;0;5;8;9;14;10;10;2;5;4;67
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;6;8;2;2;1;3;22
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;0;2;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;4;6;2;1;1;1;15
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;5;2;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;5;2;11
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;5

