﻿Eleccions al Parlament de Catalunya. Dades generals
Torres de Segre
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252326&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1340;782;766;4;12;58,4;41,6
2017;1349;1133;1126;2;5;84,0;16,0
2015;1424;1144;1132;11;1;80,3;19,7
2012;1466;1002;972;19;11;68,3;31,7
2010;1478;905;874;29;2;61,2;38,8
2006;1492;923;897;19;7;61,9;38,1
2003;1548;1080;1065;14;1;69,8;30,2
1999;1525;1060;1048;8;4;69,5;30,5
1995;1516;1091;1076;10;5;72,0;28,0
1992;1525;959;945;9;5;62,9;37,1
1988;1501;1039;1031;6;2;69,2;30,8
1984;1438;1073;1069;2;2;74,6;25,4
1980;1439;1001;997;0;4;69,6;30,4

