﻿Población. Por año de llegada a Cataluña
Vandellòs i l'Hospitalet de l'Infant
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431628&lang=es
;2021
2020;108
2019;168
2018;135
2017;117
2016;72
2011-2015;348
2001-2010;762
1991-2000;213
1981-1990;261
Antes de 1981;690
Siempre ha vivido;3735
Total;6606

