﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Pere de Riudebitlles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082325&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;1;4;0;3;2;0;8;5;2;27
dones;0;0;0;0;0;0;1;1;0;0;0;2
total;1;1;1;4;0;3;3;1;8;5;2;29
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;0;3;2;1;3;1;0;0;0;0;11
dones;2;0;1;1;0;0;0;0;0;0;0;4
total;3;0;4;3;1;3;1;0;0;0;0;15
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;3;1;0;0;0;1;0;6
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;4;1;0;0;0;1;0;7
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;6;8;9;5;4;1;5;4;2;0;45
dones;0;3;0;5;0;1;2;0;1;0;0;12
total;1;9;8;14;5;5;3;5;5;2;0;57
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;1;1;0;0;0;0;4
total;0;2;0;0;0;1;1;0;0;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;3;4;12;5;5;4;1;2;1;0;1;38
dones;8;10;5;3;4;4;3;2;0;1;1;41
total;11;14;17;8;9;8;4;4;1;1;2;79
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;2;2;1;0;0;0;0;0;6
dones;2;1;1;2;2;0;0;0;1;0;0;9
total;2;1;2;4;4;1;0;0;1;0;0;15
Suro i fusta;;;;;;;;;;;;
homes;1;0;2;0;1;3;1;1;1;0;0;10
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;1;1;2;1;1;3;1;1;1;0;0;12
Paper i arts gràfiques;;;;;;;;;;;;
homes;17;29;20;18;10;20;20;21;14;18;2;189
dones;11;7;11;5;2;5;1;5;4;1;0;52
total;28;36;31;23;12;25;21;26;18;19;2;241
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;1;1;0;6
dones;0;1;0;2;0;0;0;1;0;0;0;4
total;0;2;1;3;1;0;0;1;1;1;0;10
Construcció;;;;;;;;;;;;
homes;7;13;5;11;10;16;13;13;7;2;0;97
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;7;15;5;11;10;16;13;13;7;2;0;99
Comerç i reparació;;;;;;;;;;;;
homes;2;3;4;7;2;2;4;0;3;2;0;29
dones;3;3;3;2;4;4;4;1;3;0;2;29
total;5;6;7;9;6;6;8;1;6;2;2;58
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;2;4;2;3;1;2;0;0;0;16
dones;1;1;1;2;3;1;0;0;0;0;0;9
total;2;2;3;6;5;4;1;2;0;0;0;25
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;0;4;5;7;11;3;0;3;1;37
dones;0;0;2;0;1;0;1;0;0;0;0;4
total;0;3;2;4;6;7;12;3;0;3;1;41
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;1;0;0;0;5
dones;0;0;0;1;2;0;0;0;1;0;0;4
total;0;1;1;2;3;0;0;1;1;0;0;9
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;1;2;0;0;0;1;0;0;0;0;0;4
total;1;2;1;1;0;2;0;0;0;0;0;7
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;2;3;0;0;1;0;0;0;0;0;6
total;0;3;3;1;1;1;0;0;0;0;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;2;2;0;1;0;0;0;0;6
dones;0;2;5;6;4;3;3;2;0;0;0;25
total;0;2;6;8;6;3;4;2;0;0;0;31
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;2
dones;1;3;2;0;1;0;1;0;0;0;0;8
total;1;3;2;0;3;0;1;0;0;0;0;10
Altres serveis;;;;;;;;;;;;
homes;0;1;2;0;0;1;0;0;1;0;0;5
dones;2;0;4;1;2;2;1;1;1;0;0;14
total;2;1;6;1;2;3;1;1;2;0;0;19
Total;;;;;;;;;;;;
homes;34;65;64;72;53;69;56;48;40;34;6;541
dones;31;40;38;32;26;23;18;13;11;2;3;237
total;65;105;102;104;79;92;74;61;51;36;9;778

