﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Terra Alta. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:37
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,5;1,0;4,5
De 20 a 24 anys;6,4;8,5;14,9
De 25 a 29 anys;8,8;14,5;23,3
De 30 a 34 anys;11,7;11,1;22,8
De 35 a 39 anys;13,2;14,0;27,2
De 40 a 44 anys;15,2;17,2;32,4
De 45 a 49 anys;14,5;21,8;36,3
De 50 a 54 anys;21,1;26,9;48,0
De 55 a 59 anys;24,7;30,0;54,7
De 60 anys i més;38,2;47,6;85,8
Total;157,2;192,6;349,8

