﻿Parc de vehicles, per tipus
Cabanyes, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080272&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2796;235;612;35;2155;5833
2021;2945;214;657;21;1357;5194
2020;3710;204;745;23;1212;5894
2019;3726;182;765;24;1135;5832
2018;3995;165;835;23;1290;6308
2017;2353;159;672;24;1490;4698
2016;1291;165;635;24;1659;3774
2015;891;160;662;3;1402;3118
2014;735;151;228;4;46;1164
2013;11528;149;3350;5;45;15077
2012;11283;126;3521;5;46;14981
2011;12085;127;4107;5;34;16358
2010;12633;111;4688;4;34;17470
2009;13569;102;5870;4;34;19579
2008;14230;97;6855;4;30;21216
2007;8678;77;4211;4;27;12997
2006;6453;66;3222;2;21;9764
2005;395;54;99;4;25;577
2004;354;45;82;2;17;500
2003;341;42;80;2;16;481
2002;319;36;68;2;14;439
2001;294;32;66;2;11;405
2000;283;30;54;2;9;378
1999;270;33;55;2;6;366
1998;248;35;53;2;4;342
1997;233;34;52;1;5;325

