﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Oliva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431401&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;91,3;143,3;234,7
2022;97,0;167,8;264,8
2021;125,8;185,1;310,9
2020;130,1;189,4;319,5
2019;114,8;159,4;274,2
2018;116,9;156,4;273,3
2017;133,3;172,7;306,1
2016;155,0;183,1;338,1
2015;187,5;199,6;387,1
2014;221,6;216,9;438,5
2013;239,9;230,3;470,2
2012;218,4;203,5;421,9
2011;193,3;192,1;385,3
2010;198,4;172,7;371,1
2009;171,3;144,2;315,5
2008;87,4;105,3;192,7
2007;48,1;93,0;141,1
2006;49,6;85,4;135,0
2005;44,9;81,9;126,8

