﻿Nombre d'explotacions i superfície censada
Mont-roig del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430923
;1999;1989;1982
      Total explot.;365;401;479
      Sense terres explot.;3;5;2
     Amb terres;;;
 total;;;
 explot.;362;396;477
 ha;2851;2957;3896
 amb ramaderia;;;
 explot.;14;19;32
 ha;139;236;328
 sense ramaderia;;;
 explot.;348;377;445
 ha;2711;2721;3568
 amb SAU;;;
 explot.;351;361;462
 ha;2025;2178;3006
 amb altres terres;;;
 explot.;159;192;199
 ha;826;779;889

