﻿Conreus herbacis: hortalisses
Vila-rodona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:431704
;2009
     Total;
 explot.;18
 ha;7
      Secà;
 explot.;2
 ha;0
       Regadiu;
 explot.;17
 ha;7
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;3
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;3
 ha;3
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;14
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;14
 ha;4
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

