﻿Population. By year of arrival in Spain and sex
Baix Camp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:08&lang=en
;Males;Females;Total
2020;948;936;1881
2019;1581;1479;3060
2018;1095;1008;2103
2017;822;915;1740
2016;600;567;1167
2011-2015;1812;2049;3861
2001_2010;9207;9945;19152
1991-2000;1803;1653;3453
1981-1990;513;435;945
Before 1981;513;570;1086
He has always lived there;77205;79443;156648
Total;96099;99000;195096

