﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Guiamets, els
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430705&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;73;26;..;..;108
2021;6;74;27;..;..;108
2020;5;75;28;..;..;109
2019;6;73;31;..;..;111
2018;5;70;29;..;..;105
2017;5;61;28;..;..;95
2016;6;68;24;..;..;99
2014;7;68;23;..;..;99
2013;6;68;24;..;..;99
2012;6;71;23;..;..;101
2011;7;73;24;..;..;107

