﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Cassà de la Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:170448
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;206;3;209
De 5 a 9 anys;0;2;0;0;0;180;0;182
De 10 a 14 anys;0;1;0;0;0;193;3;197
De 15 a 19 anys;1;6;2;0;0;207;7;223
De 20 a 24 anys;10;15;14;7;1;248;12;307
De 25 a 29 anys;17;22;55;26;2;158;15;295
De 30 a 34 anys;30;11;59;104;7;78;13;302
De 35 a 39 anys;23;15;22;201;9;36;18;324
De 40 a 44 anys;15;13;19;243;12;20;13;335
De 45 a 49 anys;19;5;19;196;8;16;2;265
De 50 a 54 anys;12;3;21;148;6;7;4;201
De 55 a 59 anys;15;1;27;115;5;8;5;176
De 60 a 64 anys;14;5;39;70;1;0;4;133
De 65 a 69 anys;21;9;103;50;6;0;5;194
De 70 a 74 anys;22;8;125;34;3;0;8;200
De 75 a 79 anys;20;3;100;12;2;0;3;140
De 80 a 84 anys;13;1;43;3;4;0;7;71
De 85 anys i més;12;2;25;3;0;0;7;49
Total;244;122;673;1212;66;1357;129;3803

