﻿Viviendas principales. Por tipo de edificio y superficie útil
Pals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171241&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;9;0;0;9
De 31 a 45 m²;15;0;39;0;0;57
De 46 a 60 m²;27;6;63;0;0;93
De 61 a 75 m²;42;6;66;0;0;114
De 76 a 90 m²;48;12;60;0;0;117
De 91 a 105 m²;69;21;21;0;0;111
De 106 a 120 m²;66;15;12;0;3;99
De 121 a 150 m²;96;9;6;9;0;117
De 151 a 180 m²;93;6;3;0;0;102
Más de 180 m²;171;18;0;0;0;189
No consta;0;3;3;6;3;15
Total;633;87;288;15;6;1029

