﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Pallars Sobirà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:26
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;6;15;21
De 25 a 29 anys;21;30;51
De 30 a 34 anys;27;26;53
De 35 a 39 anys;28;20;48
De 40 a 44 anys;21;17;38
De 45 a 49 anys;14;9;23
De 50 a 54 anys;2;4;6
De 55 a 59 anys;5;1;6
De 60 a 64 anys;0;0;0
De 65 a 69 anys;1;0;1
De 70 a 74 anys;1;3;4
De 75 a 79 anys;1;1;2
De 80 a 84 anys;1;2;3
De 85 anys i més;2;0;2
Total;130;130;260

