﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082704&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;5;4;4;5;7;7;3;7;5;0;49
dones;0;1;0;1;1;1;1;0;0;0;0;5
total;2;6;4;5;6;8;8;3;7;5;0;54
Pesca;;;;;;;;;;;;
homes;0;3;2;5;2;1;1;1;3;4;0;22
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;0;3;2;5;3;1;2;1;3;4;0;24
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;1;0;3
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;3;1;0;0;0;0;0;0;1;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;2;4;2;1;3;4;1;4;1;0;23
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;2;4;3;1;3;4;1;4;1;0;24
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;4;8;3;3;2;3;2;5;1;1;32
dones;1;0;5;0;1;4;0;1;0;0;0;12
total;1;4;13;3;4;6;3;3;5;1;1;44
Indústria química;;;;;;;;;;;;
homes;3;1;6;5;10;4;6;10;7;1;0;53
dones;1;1;1;3;1;1;1;2;0;0;0;11
total;4;2;7;8;11;5;7;12;7;1;0;64
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;14;25;26;22;28;18;17;16;3;0;174
dones;2;4;4;3;4;3;0;3;0;1;0;24
total;7;18;29;29;26;31;18;20;16;4;0;198
Material transport;;;;;;;;;;;;
homes;2;1;8;2;4;4;2;3;3;2;0;31
dones;0;0;1;1;0;1;0;1;0;0;0;4
total;2;1;9;3;4;5;2;4;3;2;0;35
Alimentació begudes;;;;;;;;;;;;
homes;2;4;5;8;5;10;12;7;9;5;1;68
dones;2;12;7;4;6;4;4;4;8;2;0;53
total;4;16;12;12;11;14;16;11;17;7;1;121
Textil, cuir confecció;;;;;;;;;;;;
homes;0;7;7;10;15;12;11;9;19;8;5;103
dones;9;16;31;47;38;15;11;10;10;4;4;195
total;9;23;38;57;53;27;22;19;29;12;9;298
Suro i fusta;;;;;;;;;;;;
homes;6;9;8;10;15;9;12;14;8;4;1;96
dones;1;3;0;1;1;1;0;0;0;1;0;8
total;7;12;8;11;16;10;12;14;8;5;1;104
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;4;9;5;11;8;4;5;4;6;2;59
dones;1;3;3;2;3;1;4;0;0;0;1;18
total;2;7;12;7;14;9;8;5;4;6;3;77
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;3;4;1;3;8;4;6;2;1;0;32
dones;1;2;1;1;0;0;1;2;2;0;0;10
total;1;5;5;2;3;8;5;8;4;1;0;42
Construcció;;;;;;;;;;;;
homes;18;44;50;53;55;57;59;45;38;20;4;443
dones;1;3;0;5;4;1;2;3;0;0;0;19
total;19;47;50;58;59;58;61;48;38;20;4;462
Comerç i reparació;;;;;;;;;;;;
homes;13;43;46;59;54;50;60;35;45;21;9;435
dones;26;50;49;45;44;42;36;34;18;23;7;374
total;39;93;95;104;98;92;96;69;63;44;16;809
Hostaleria i restauració;;;;;;;;;;;;
homes;19;53;67;49;66;73;56;46;44;23;6;502
dones;6;35;23;24;21;33;21;18;17;17;1;216
total;25;88;90;73;87;106;77;64;61;40;7;718
Transports i activitats annexes;;;;;;;;;;;;
homes;1;3;20;20;16;19;18;12;12;14;1;136
dones;3;8;8;6;6;0;0;3;1;2;3;40
total;4;11;28;26;22;19;18;15;13;16;4;176
Comunicacions;;;;;;;;;;;;
homes;0;0;2;4;4;5;3;1;2;2;0;23
dones;1;1;1;5;2;3;1;0;1;0;0;15
total;1;1;3;9;6;8;4;1;3;2;0;38
Assegurances i financeres;;;;;;;;;;;;
homes;1;8;21;27;31;20;15;18;12;6;0;159
dones;1;14;10;6;8;3;2;0;3;1;1;49
total;2;22;31;33;39;23;17;18;15;7;1;208
Servei empr. lloguers;;;;;;;;;;;;
homes;1;15;34;21;25;18;18;10;8;1;2;153
dones;4;22;18;19;16;7;6;2;2;2;0;98
total;5;37;52;40;41;25;24;12;10;3;2;251
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;12;23;17;21;21;20;11;13;9;0;150
dones;4;12;22;14;15;12;4;2;3;2;1;91
total;7;24;45;31;36;33;24;13;16;11;1;241
Educació i investigació;;;;;;;;;;;;
homes;5;18;34;38;38;38;29;19;16;13;3;251
dones;4;12;44;35;44;21;19;15;6;9;5;214
total;9;30;78;73;82;59;48;34;22;22;8;465
Sanitat i assis. social;;;;;;;;;;;;
homes;1;5;14;10;10;5;9;7;10;8;2;81
dones;1;11;19;30;26;12;15;5;7;3;1;130
total;2;16;33;40;36;17;24;12;17;11;3;211
Altres serveis;;;;;;;;;;;;
homes;1;10;7;8;6;6;8;10;7;4;2;69
dones;5;22;17;9;11;9;24;22;12;7;1;139
total;6;32;24;17;17;15;32;32;19;11;3;208
Total;;;;;;;;;;;;
homes;85;269;409;387;422;408;379;292;294;163;39;3147
dones;74;234;264;262;253;174;153;127;90;74;25;1730
total;159;503;673;649;675;582;532;419;384;237;64;4877

