﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Martí de Centelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082248&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);570;70;640
03/2024 (p);565;70;635
02/2024;560;70;630
01/2024;555;65;620
12/2023;555;65;625
11/2023;565;65;630
10/2023;560;60;620
09/2023;555;60;615
08/2023;540;65;600
07/2023;550;60;610
06/2023;565;65;625
05/2023;565;55;625
04/2023;565;55;620
03/2023;550;50;600
02/2023;555;55;605
01/2023;550;55;610
12/2022;550;55;605
11/2022;555;55;610
10/2022;560;55;615
09/2022;555;50;605
08/2022;550;50;600
07/2022;560;50;610
06/2022;555;50;605
05/2022;560;50;610
04/2022;555;55;605
03/2022;555;55;610
02/2022;545;50;595
01/2022;535;50;585
12/2021;532;48;580
11/2021;546;54;600
10/2021;546;54;600
09/2021;537;53;590
08/2021;512;53;565
07/2021;524;53;577
06/2021;513;52;565
05/2021;521;47;568
04/2021;519;52;571
03/2021;518;53;571
02/2021;514;44;558
01/2021;515;43;558
12/2020;516;41;557
11/2020;521;43;564
10/2020;516;43;559
09/2020;514;44;558
08/2020;501;40;541
07/2020;512;46;558
06/2020;511;50;561
05/2020;514;50;564
03/2020;525;53;578
12/2019;524;51;575
09/2019;534;45;579
06/2019;535;46;581
03/2019;532;46;578
12/2018;515;40;555
09/2018;512;47;559
06/2018;525;41;566
03/2018;498;40;538
12/2017;482;41;523
09/2017;469;41;510
06/2017;491;43;534
03/2017;471;49;520
12/2016;445;41;486
09/2016;447;41;488
06/2016;459;43;502
03/2016;427;43;470
12/2015;410;40;450
09/2015;413;35;448
06/2015;420;36;456
03/2015;405;40;445
12/2014;386;36;422
09/2014;387;34;421
06/2014;392;33;425
03/2014;378;23;401
12/2013;387;27;414
09/2013;387;24;411
06/2013;379;27;406
03/2013;389;23;412
12/2012;388;24;412
09/2012;392;27;419
06/2012;399;31;430
03/2012;404;31;435

