﻿Aprofitament de la SAU
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:32
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1402;1465
  ha;45432;45087
 secà;;
 explot.;1392;1441
 ha;44959;44808
 regadiu;;
 explot.;458;526
 ha;472;278
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;1357;1436
 ha;43881;43230
 secà;;
 explot.;1330;1389
 ha;43509;43008
 regadiu;;
 explot.;448;520
 ha;372;222
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;438;676
 ha;923;1265
 secà;;
 explot.;431;669
 ha;835;1210
 regadiu;;
 explot.;10;9
 ha;88;55
 oliverar;;
 total;;
 explot.;321;296
 ha;502;383
 secà;;
 explot.;317;296
 ha;493;383
 regadiu;;
 explot.;4;0
 ha;9;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;60;109
 ha;124;213
 secà;;
 explot.;59;109
 ha;123;213
 regadiu;;
 explot.;1;0
 ha;2;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;10;3
 ha;344;43
 secà;;
 explot.;10;3
 ha;344;43
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;19;9
 ha;469;76

