﻿Migracions. Totals segons diferents fonts
Anglesola. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250273
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;65;61
 emigracions;70;71
 saldo migratori;-5;-10
 amb la resta d'Espanya;;
 immigracions;7;7
 emigracions;6;6
 saldo migratori;1;1
       Migracions externes;;
 immigracions;9;19
 emigracions;3;12
 saldo migratori;6;7
          saldo migratori total;2;-2

